PLZ,Stadt,Strassenbezeichnung,Hausnummer,dl_max,ul_max
4020,Leonding,Frieseneggerstraße,62,300,30
4020,Leonding,Frieseneggerstraße,63,300,30
4020,Leonding,Frieseneggerstraße,64,300,30
4020,Leonding,Frieseneggerstraße,65,300,30
4020,Leonding,Frieseneggerstraße,67,300,30
4020,Leonding,Frieseneggerstraße,69,300,30
4020,Leonding,Frieseneggerstraße,7,150,20
4020,Leonding,Frieseneggerstraße,74,150,20
4020,Leonding,Frieseneggerstraße,8,150,20
4020,Leonding,Frieseneggerstraße,81,300,30
4020,Leonding,Frieseneggerstraße,83,50,10
4020,Leonding,Frieseneggerstraße,84,300,30
4020,Leonding,Frieseneggerstraße,86,300,30
4020,Leonding,Frieseneggerstraße,88,50,10
4020,Leonding,Frieseneggerstraße,9,150,20
4020,Leonding,Frieseneggerstraße,90,150,20
4020,Leonding,Frieseneggerstraße,92,50,10
4020,Leonding,Frieseneggerstraße,94,300,30
4020,Leonding,Haiböckweg,1,300,30
4020,Leonding,Haiböckweg,14,300,30
4020,Leonding,Haiböckweg,16,300,30
4020,Leonding,Haiböckweg,1a,300,30
4020,Leonding,Haiböckweg,20,300,30
4020,Leonding,Haiböckweg,22,150,20
4020,Leonding,Haiböckweg,24,150,20
4020,Leonding,Haiböckweg,25,150,20
4020,Leonding,Hangweg,1,150,20
4020,Leonding,Hangweg,3,150,20
4020,Leonding,Hangweg,4,150,20
4020,Leonding,Hangweg,6,150,20
4020,Leonding,Hohlweg,1,300,30
4020,Leonding,Hohlweg,11,300,30
4020,Leonding,Hohlweg,2,300,30
4020,Leonding,Hohlweg,3,300,30
4020,Leonding,Hohlweg,4,300,30
4020,Leonding,Hohlweg,7,300,30
4020,Leonding,Hohlweg,9,300,30
4020,Leonding,Koppstraße,10,300,30
4020,Leonding,Koppstraße,10a,300,30
4020,Leonding,Koppstraße,12,50,10
4020,Leonding,Koppstraße,12a,50,10
4020,Leonding,Koppstraße,13,50,10
4020,Leonding,Koppstraße,14,50,10
4020,Leonding,Koppstraße,15,50,10
4020,Leonding,Koppstraße,16,50,10
4020,Leonding,Koppstraße,17,50,10
4020,Leonding,Koppstraße,18,300,30
4020,Leonding,Koppstraße,19,50,10
4020,Leonding,Koppstraße,1b,150,20
4020,Leonding,Koppstraße,1c,150,20
4020,Leonding,Koppstraße,2,150,20
4020,Leonding,Koppstraße,20,300,30
4020,Leonding,Koppstraße,21,300,30
4020,Leonding,Koppstraße,22,300,30
4020,Leonding,Koppstraße,23,300,30
4020,Leonding,Koppstraße,25,300,30
4020,Leonding,Koppstraße,26,300,30
4020,Leonding,Koppstraße,27,300,30
4020,Leonding,Koppstraße,28,300,30
4020,Leonding,Koppstraße,29,300,30
4020,Leonding,Koppstraße,3,300,30
4020,Leonding,Koppstraße,30,300,30
4020,Leonding,Koppstraße,31,300,30
4020,Leonding,Koppstraße,32,300,30
4020,Leonding,Koppstraße,33,300,30
4020,Leonding,Koppstraße,34,300,30
4020,Leonding,Koppstraße,35,300,30
4020,Leonding,Koppstraße,37,300,30
4020,Leonding,Koppstraße,39,300,30
4020,Leonding,Koppstraße,4,300,30
4020,Leonding,Koppstraße,5,300,30
4020,Leonding,Koppstraße,6,300,30
4020,Leonding,Koppstraße,7,300,30
4020,Leonding,Koppstraße,8,300,30
4020,Leonding,Koppstraße,9,300,30
4020,Leonding,Lärchenau,1,300,30
4020,Leonding,Lärchenau,10,300,30
4020,Leonding,Lärchenau,11,300,30
4020,Leonding,Lärchenau,12,300,30
4020,Leonding,Lärchenau,2,300,30
4020,Leonding,Lärchenau,3,300,30
4020,Leonding,Lärchenau,4,300,30
4020,Leonding,Lärchenau,5,300,30
4020,Leonding,Lärchenau,6,300,30
4020,Leonding,Lärchenau,7,300,30
4020,Leonding,Lärchenau,8,300,30
4020,Leonding,Lärchenau,9,300,30
4020,Leonding,Lärchenauerstraße,1,300,30
4020,Leonding,Lärchenauerstraße,10,150,20
4020,Leonding,Lärchenauerstraße,11,50,10
4020,Leonding,Lärchenauerstraße,12,150,20
4020,Leonding,Lärchenauerstraße,13,150,20
4020,Leonding,Lärchenauerstraße,14,50,10
4020,Leonding,Lärchenauerstraße,16,300,30
4020,Leonding,Lärchenauerstraße,16a,50,10
4020,Leonding,Lärchenauerstraße,17,150,20
4020,Leonding,Lärchenauerstraße,19,300,30
4020,Leonding,Lärchenauerstraße,2,300,30
4020,Leonding,Lärchenauerstraße,20,300,30
4020,Leonding,Lärchenauerstraße,21,300,30
4020,Leonding,Lärchenauerstraße,22,300,30
4020,Leonding,Lärchenauerstraße,23,300,30
4020,Leonding,Lärchenauerstraße,24,300,30
4020,Leonding,Lärchenauerstraße,25,300,30
4020,Leonding,Lärchenauerstraße,26,300,30
4020,Leonding,Lärchenauerstraße,27,300,30
4020,Leonding,Lärchenauerstraße,28,300,30
4020,Leonding,Lärchenauerstraße,29,300,30
4020,Leonding,Lärchenauerstraße,2a,300,30
4020,Leonding,Lärchenauerstraße,2b,300,30
4020,Leonding,Lärchenauerstraße,2c,300,30
4020,Leonding,Lärchenauerstraße,2d,300,30
4020,Leonding,Lärchenauerstraße,2e,300,30
4020,Leonding,Lärchenauerstraße,3,300,30
4020,Leonding,Lärchenauerstraße,30,300,30
4020,Leonding,Lärchenauerstraße,31,300,30
4020,Leonding,Lärchenauerstraße,32,300,30
4020,Leonding,Lärchenauerstraße,33,300,30
4020,Leonding,Lärchenauerstraße,33a,300,30
4020,Leonding,Lärchenauerstraße,34,300,30
4020,Leonding,Lärchenauerstraße,35,300,30
4020,Leonding,Lärchenauerstraße,36,300,30
4020,Leonding,Lärchenauerstraße,36a,300,30
4020,Leonding,Lärchenauerstraße,36c,300,30
4020,Leonding,Lärchenauerstraße,36d,300,30
4020,Leonding,Lärchenauerstraße,36e,300,30
4020,Leonding,Lärchenauerstraße,37,300,30
4020,Leonding,Lärchenauerstraße,38,300,30
4020,Leonding,Lärchenauerstraße,39,300,30
4020,Leonding,Lärchenauerstraße,40,300,30
4020,Leonding,Lärchenauerstraße,41,300,30
4020,Leonding,Lärchenauerstraße,41a,300,30
4020,Leonding,Lärchenauerstraße,42,300,30
4020,Leonding,Lärchenauerstraße,42a,150,20
4020,Leonding,Lärchenauerstraße,43,300,30
4020,Leonding,Lärchenauerstraße,43a,300,30
4020,Leonding,Lärchenauerstraße,44,300,30
4020,Leonding,Lärchenauerstraße,45,300,30
4020,Leonding,Lärchenauerstraße,45a,300,30
4020,Leonding,Lärchenauerstraße,46,300,30
4020,Leonding,Lärchenauerstraße,46a,300,30
4020,Leonding,Lärchenauerstraße,47,300,30
4020,Leonding,Lärchenauerstraße,48,300,30
4020,Leonding,Lärchenauerstraße,49,300,30
4020,Leonding,Lärchenauerstraße,5,300,30
4020,Leonding,Lärchenauerstraße,50,300,30
4020,Leonding,Lärchenauerstraße,51,300,30
4020,Leonding,Lärchenauerstraße,52,150,20
4020,Leonding,Lärchenauerstraße,54,150,20
4020,Leonding,Lärchenauerstraße,57,300,30
4020,Leonding,Lärchenauerstraße,59,300,30
4020,Leonding,Lärchenauerstraße,6,150,20
4020,Leonding,Lärchenauerstraße,61,300,30
4020,Leonding,Lärchenauerstraße,63,300,30
4020,Leonding,Lärchenauerstraße,65,300,30
4020,Leonding,Lärchenauerstraße,67,300,30
4020,Leonding,Lärchenauerstraße,7,300,30
4020,Leonding,Lärchenauerstraße,8,150,20
4020,Leonding,Lärchenauerstraße,9,300,30
4020,Leonding,Lindenbauerweg,1,300,30
4020,Leonding,Lindenbauerweg,14,300,30
4020,Leonding,Lindenbauerweg,16,300,30
4020,Leonding,Lindenbauerweg,18,300,30
4020,Leonding,Lindenbauerweg,1a,300,30
4020,Leonding,Lindenbauerweg,2,300,30
4020,Leonding,Lindenbauerweg,20,300,30
4020,Leonding,Lindenbauerweg,22,300,30
4020,Leonding,Lindenbauerweg,3,300,30
4020,Leonding,Lindenbauerweg,4,300,30
4020,Leonding,Lindenbauerweg,6,300,30
4020,Leonding,Lindenbauerweg,8,300,30
4020,Leonding,Lützelburgstraße,1,50,10
4020,Leonding,Lützelburgstraße,10,300,30
4020,Leonding,Lützelburgstraße,12,300,30
4020,Leonding,Lützelburgstraße,16,300,30
4020,Leonding,Lützelburgstraße,3,300,30
4020,Leonding,Lützelburgstraße,5,300,30
4020,Leonding,Lützelburgstraße,7,300,30
4020,Leonding,Lützelburgstraße,9,300,30
4020,Leonding,Penningergasse,1,300,30
4020,Leonding,Penningergasse,2,300,30
4020,Leonding,Penningergasse,3,300,30
4020,Leonding,Penningergasse,4,300,30
4020,Leonding,Penningergasse,5,300,30
4020,Leonding,Peter-Strahammer-Weg,1,150,20
4020,Leonding,Peter-Strahammer-Weg,5,300,30
4020,Leonding,Rappelweg,1,150,20
4020,Leonding,Rappelweg,11,50,10
4020,Leonding,Rappelweg,12,150,20
4020,Leonding,Rappelweg,13,150,20
4020,Leonding,Rappelweg,14,50,10
4020,Leonding,Rappelweg,16,50,10
4020,Leonding,Rappelweg,19,300,30
4020,Leonding,Rappelweg,20,50,10
4020,Leonding,Rappelweg,22,300,30
4020,Leonding,Rappelweg,23,50,10
4020,Leonding,Rappelweg,24,300,30
4020,Leonding,Rappelweg,25,150,20
4020,Leonding,Rappelweg,26,50,10
4020,Leonding,Rappelweg,27,50,10
4020,Leonding,Rappelweg,3,150,20
4020,Leonding,Rappelweg,5,300,30
4020,Leonding,Rappelweg,7,150,20
4020,Leonding,Rappelweg,9,150,20
4020,Leonding,Renzingerweg,1,300,30
4020,Leonding,Renzingerweg,4,300,30
4020,Leonding,Renzingerweg,6,300,30
4020,Leonding,Schwarzmayrstraße,11,150,20
4020,Leonding,Schwarzmayrstraße,2,150,20
4020,Leonding,Schwarzmayrstraße,3,150,20
4020,Leonding,Schwarzmayrstraße,4,150,20
4020,Leonding,Schwarzmayrstraße,5,300,30
4020,Leonding,Schwarzmayrstraße,6,150,20
4020,Leonding,Schwarzmayrstraße,7,150,20
4020,Leonding,Schwarzmayrstraße,7a,150,20
4020,Leonding,Schwarzmayrstraße,7b,150,20
4020,Leonding,Schwarzmayrstraße,9,150,20
4020,Leonding,Seilhuemerstraße,1,300,30
4020,Leonding,Seilhuemerstraße,10,300,30
4020,Leonding,Seilhuemerstraße,11,300,30
4020,Leonding,Seilhuemerstraße,13,300,30
4020,Leonding,Seilhuemerstraße,14,300,30
4020,Leonding,Seilhuemerstraße,16,300,30
4020,Leonding,Seilhuemerstraße,19,300,30
4020,Leonding,Seilhuemerstraße,23,300,30
4020,Leonding,Seilhuemerstraße,5,300,30
4020,Leonding,Seilhuemerstraße,5a,300,30
4020,Leonding,Seilhuemerstraße,7,300,30
4020,Leonding,Seilhuemerstraße,8,300,30
4020,Leonding,Zaubertalstraße,11,300,30
4020,Leonding,Zaubertalstraße,12,300,30
4020,Leonding,Zaubertalstraße,12a,300,30
4020,Leonding,Zaubertalstraße,12b,300,30
4020,Leonding,Zaubertalstraße,13,300,30
4020,Leonding,Zaubertalstraße,13a,300,30
4020,Leonding,Zaubertalstraße,14,300,30
4020,Leonding,Zaubertalstraße,15,300,30
4020,Leonding,Zaubertalstraße,15a,300,30
4020,Leonding,Zaubertalstraße,15b,300,30
4020,Leonding,Zaubertalstraße,16,300,30
4020,Leonding,Zaubertalstraße,16a,300,30
4020,Leonding,Zaubertalstraße,17,300,30
4020,Leonding,Zaubertalstraße,18,300,30
4020,Leonding,Zaubertalstraße,19,150,20
4020,Leonding,Zaubertalstraße,21,150,20
4020,Leonding,Zaubertalstraße,22,300,30
4020,Leonding,Zaubertalstraße,23,150,20
4020,Leonding,Zaubertalstraße,24,300,30
4020,Leonding,Zaubertalstraße,26,300,30
4020,Leonding,Zaubertalstraße,28,300,30
4020,Leonding,Zaubertalstraße,30,150,20
4020,Leonding,Zaubertalstraße,33,150,20
4020,Leonding,Zaubertalstraße,35,150,20
4020,Leonding,Zaubertalstraße,38,150,20
4020,Leonding,Zaubertalstraße,40,150,20
4020,Leonding,Zaubertalstraße,42,150,20
4020,Leonding,Zaubertalstraße,44,150,20
4020,Leonding,Zaubertalstraße,44a,150,20
4020,Leonding,Zaubertalstraße,44b,150,20
4020,Leonding,Zaubertalstraße,44c,150,20
4020,Leonding,Zaubertalstraße,44d,150,20
4020,Leonding,Zaubertalstraße,44e,150,20
4020,Leonding,Zaubertalstraße,46,150,20
4020,Leonding,Zaubertalstraße,48,150,20
4020,Leonding,Zaubertalstraße,50,150,20
4020,Leonding,Zaubertalstraße,52,150,20
4020,Leonding,Zaubertalstraße,54,150,20
4020,Leonding,Zellbachstraße,1,300,30
4020,Leonding,Zellbachstraße,10,300,30
4020,Leonding,Zellbachstraße,11,300,30
4020,Leonding,Zellbachstraße,12,50,10
4020,Leonding,Zellbachstraße,14,150,20
4020,Leonding,Zellbachstraße,14a,150,20
4020,Leonding,Zellbachstraße,15,300,30
4020,Leonding,Zellbachstraße,16,500,40
4020,Leonding,Zellbachstraße,16a,150,20
4020,Leonding,Zellbachstraße,17a,300,30
4020,Leonding,Zellbachstraße,17b,300,30
4020,Leonding,Zellbachstraße,17c,300,30
4020,Leonding,Zellbachstraße,18,150,20
4020,Leonding,Zellbachstraße,2,300,30
4020,Leonding,Zellbachstraße,20,300,30
4020,Leonding,Zellbachstraße,20a,300,30
4020,Leonding,Zellbachstraße,20b,300,30
4020,Leonding,Zellbachstraße,22,300,30
4020,Leonding,Zellbachstraße,22a,300,30
4020,Leonding,Zellbachstraße,22b,300,30
4020,Leonding,Zellbachstraße,24,50,10
4020,Leonding,Zellbachstraße,3,300,30
4020,Leonding,Zellbachstraße,4,50,10
4020,Leonding,Zellbachstraße,6,300,30
4020,Leonding,Zellbachstraße,7,300,30
4020,Leonding,Zellbachstraße,8,300,30
4020,Leonding,Zellbachstraße,9,300,30
4020,Linz,Adalbert-Stifter-Platz,1,50,10
4020,Linz,Albert-Schöpf-Straße,1,150,20
4020,Linz,Am Bindermichl,28s,50,10
4020,Linz,Am Bindermichl,43,150,20
4020,Linz,An der Sonnleithen,14,150,20
4020,Linz,Anemonenweg,1,150,20
4020,Linz,Anemonenweg,10,150,20
4020,Linz,Anemonenweg,12,150,20
4020,Linz,Anemonenweg,14,150,20
4020,Linz,Anemonenweg,15,150,20
4020,Linz,Anemonenweg,16,150,20
4020,Linz,Anemonenweg,17,150,20
4020,Linz,Anemonenweg,18,150,20
4020,Linz,Anemonenweg,19,150,20
4020,Linz,Anemonenweg,23,150,20
4020,Linz,Anemonenweg,27,150,20
4020,Linz,Anemonenweg,29,150,20
4020,Linz,Anemonenweg,3,150,20
4020,Linz,Anemonenweg,5,150,20
4020,Linz,Anemonenweg,6,150,20
4020,Linz,Anemonenweg,8,150,20
4020,Linz,Arndtweg,1,150,20
4020,Linz,Arndtweg,11,150,20
4020,Linz,Arndtweg,13,150,20
4020,Linz,Arndtweg,15,150,20
4020,Linz,Arndtweg,20,150,20
4020,Linz,Arndtweg,7a,150,20
4020,Linz,Arndtweg,9,150,20
4020,Linz,Auer-Welsbach-Weg,16,300,30
4020,Linz,Auer-Welsbach-Weg,18,300,30
4020,Linz,Auf der Gugl,48,50,10
4020,Linz,Bancalariweg,41,150,20
4020,Linz,Bancalariweg,43,300,30
4020,Linz,Binzerweg,11,300,30
4020,Linz,Binzerweg,23,300,30
4020,Linz,Brantnerweg,3,150,20
4020,Linz,Breitwiesergutstraße,31,150,20
4020,Linz,Breitwiesergutstraße,35,150,20
4020,Linz,Breitwiesergutstraße,8,150,20
4020,Linz,Brucknerstraße,38,150,20
4020,Linz,Brucknerstraße,60,50,10
4020,Linz,Bukowinergasse,5,50,10
4020,Linz,Corneliusgasse,27,50,10
4020,Linz,Dürrnbergerstraße,3,150,20
4020,Linz,Eckhartweg,10,150,20
4020,Linz,Edelweißberg,12,150,20
4020,Linz,Edelweißberg,13,150,20
4020,Linz,Edelweißberg,14,150,20
4020,Linz,Edelweißberg,15,150,20
4020,Linz,Edelweißberg,17,150,20
4020,Linz,Edelweißberg,18,150,20
4020,Linz,Edelweißberg,24,300,30
4020,Linz,Edelweißberg,27,150,20
4020,Linz,Edelweißberg,28,300,30
4020,Linz,Edelweißberg,28a,300,30
4020,Linz,Edelweißberg,3,150,20
4020,Linz,Edelweißberg,30,300,30
4020,Linz,Edelweißberg,31,300,30
4020,Linz,Edelweißberg,33,300,30
4020,Linz,Edelweißberg,34,300,30
4020,Linz,Edelweißberg,35,300,30
4020,Linz,Edelweißberg,36,300,30
4020,Linz,Edelweißberg,37,300,30
4020,Linz,Edelweißberg,38,300,30
4020,Linz,Edelweißberg,39,300,30
4020,Linz,Edelweißberg,7,150,20
4020,Linz,Edelweißberg,9,150,20
4020,Linz,Eduard-Sueß-Straße,23a,50,10
4020,Linz,Eduard-Sueß-Straße,6,50,10
4020,Linz,Eduard-Sueß-Straße,9,50,10
4020,Linz,Eignerstraße,1,50,10
4020,Linz,Eiselsberggang,6,150,20
4020,Linz,Europastraße,2,150,20
4020,Linz,Fichtenstraße,16,300,30
4020,Linz,Freinbergstraße,14,150,20
4020,Linz,Freinbergstraße,49,150,20
4020,Linz,Geymanngang,11,150,20
4020,Linz,Geymanngang,2,150,20
4020,Linz,Geymanngang,3,150,20
4020,Linz,Geymanngang,5,150,20
4020,Linz,Geymanngang,6,150,20
4020,Linz,Geymanngang,7,150,20
4020,Linz,Geymanngang,9,150,20
4020,Linz,Glimpfingerstraße,59,150,20
4020,Linz,Grabnerstraße,1a,150,20
4020,Linz,Gruentalerstraße,10,150,20
4020,Linz,Gruentalerstraße,11,300,30
4020,Linz,Gruentalerstraße,16,50,10
4020,Linz,Gruentalerstraße,17,300,30
4020,Linz,Gruentalerstraße,27,150,20
4020,Linz,Gruentalerstraße,37a,50,10
4020,Linz,Gruentalerstraße,5,150,20
4020,Linz,Gruentalerstraße,80,50,10
4020,Linz,Gruentalerstraße,86,50,10
4020,Linz,Grundbachweg,11a,150,20
4020,Linz,Grundbachweg,13b,300,30
4020,Linz,Grundbachweg,20,150,20
4020,Linz,Grundbachweg,27,300,30
4020,Linz,Grundbachweg,28,150,20
4020,Linz,Grundbachweg,3,150,20
4020,Linz,Grundbachweg,33,300,30
4020,Linz,Grundbachweg,34,150,20
4020,Linz,Grundbachweg,39b,300,30
4020,Linz,Grundbachweg,40,150,20
4020,Linz,Grundbachweg,46,300,30
4020,Linz,Grundbachweg,6,150,20
4020,Linz,Grundbachweg,63,300,30
4020,Linz,Gürtelstraße,12,50,10
4020,Linz,Gürtelstraße,21,150,20
4020,Linz,Gürtelstraße,30,50,10
4020,Linz,Haager Straße,11,150,20
4020,Linz,Haager Straße,26,150,20
4020,Linz,Haager Straße,28b,50,10
4020,Linz,Haager Straße,3,300,30
4020,Linz,Haager Straße,31,150,20
4020,Linz,Haager Straße,36,50,10
4020,Linz,Haager Straße,50,150,20
4020,Linz,Haager Straße,7,50,10
4020,Linz,Haager Straße,74,150,20
4020,Linz,Hamoderstraße,4,150,20
4020,Linz,Hamoderstraße,6,150,20
4020,Linz,Hamoderstraße,6a,150,20
4020,Linz,Hamoderstraße,6b,150,20
4020,Linz,Händelstraße,28,150,20
4020,Linz,Händelstraße,30,150,20
4020,Linz,Hanuschstraße,1,150,20
4020,Linz,Hanuschstraße,128,150,20
4020,Linz,Hausleitnerweg,105,150,20
4020,Linz,Hausleitnerweg,105a,150,20
4020,Linz,Hebenstreitstraße,1,300,30
4020,Linz,Hebenstreitstraße,14,300,30
4020,Linz,Hebenstreitstraße,15,50,10
4020,Linz,Hebenstreitstraße,21,150,20
4020,Linz,Hebenstreitstraße,26,300,30
4020,Linz,Hebenstreitstraße,28,150,20
4020,Linz,Hebenstreitstraße,29,50,10
4020,Linz,Hebenstreitstraße,30,150,20
4020,Linz,Hebenstreitstraße,4,300,30
4020,Linz,Heizhausstraße,40,150,20
4020,Linz,Helmholtzstraße,47,50,10
4020,Linz,Hoheneckerstraße,11a,150,20
4020,Linz,Hoheneckerstraße,12,50,10
4020,Linz,Hoheneckerstraße,37,150,20
4020,Linz,Hohlweg,5,300,30
4020,Linz,Hornikweg,2,50,10
4020,Linz,Im Kreuzlandl,10,150,20
4020,Linz,Im Kreuzlandl,12a,150,20
4020,Linz,Im Kreuzlandl,18,150,20
4020,Linz,Im Kreuzlandl,2b,150,20
4020,Linz,Im Kreuzlandl,4,150,20
4020,Linz,Im Kreuzlandl,6,150,20
4020,Linz,Im Kreuzlandl,8,150,20
4020,Linz,Johann-Sebastian-Bach-Straße,14,50,10
4020,Linz,Jörgerstraße,1,300,30
4020,Linz,Jörgerstraße,14,150,20
4020,Linz,Jörgerstraße,16,150,20
4020,Linz,Jörgerstraße,18,150,20
4020,Linz,Jörgerstraße,19,150,20
4020,Linz,Jörgerstraße,2,150,20
4020,Linz,Jörgerstraße,25,150,20
4020,Linz,Jörgerstraße,4,150,20
4020,Linz,Josef-Scheu-Weg,10,150,20
4020,Linz,Josef-Scheu-Weg,33,150,20
4020,Linz,Keferfeldstraße,1,300,30
4020,Linz,Keferfeldstraße,3,300,30
4020,Linz,Keferfeldstraße,6,150,20
4020,Linz,Keferfeldstraße,8,300,30
4020,Linz,Kefergutstraße,24,150,20
4020,Linz,Kefergutstraße,25,150,20
4020,Linz,Kefergutstraße,28,150,20
4020,Linz,Kefergutstraße,44,150,20
4020,Linz,Kreßweg,15,150,20
4020,Linz,Kreßweg,16,150,20
4020,Linz,Kreßweg,18,300,30
4020,Linz,Kudlichstraße,2,150,20
4020,Linz,Kudlichstraße,6,150,20
4020,Linz,Kuefsteinerstraße,21,50,10
4020,Linz,Kuefsteinerstraße,8,150,20
4020,Linz,Kürnbergerweg,14,150,20
4020,Linz,Kürnbergerweg,17,50,10
4020,Linz,Kürnbergerweg,18,150,20
4020,Linz,Kürnbergerweg,18a,150,20
4020,Linz,Kürnbergerweg,19,300,30
4020,Linz,Kürnbergerweg,21,300,30
4020,Linz,Kürnbergerweg,23,300,30
4020,Linz,Landwiedstraße,121a,50,10
4020,Linz,Landwiedstraße,123,50,10
4020,Linz,Landwiedstraße,123a,50,10
4020,Linz,Landwiedstraße,125,150,20
4020,Linz,Landwiedstraße,125-127,150,20
4020,Linz,Landwiedstraße,1-3,300,30
